0 Mitchell, Hannah    00020004
00Oldfield, Rylee     00020002
2 Caruso, Halle       00030002
3 Rapp, Brianna       00160004
4 Faler, Olivia       00060004
5 Beach, Emily        00160004
6 Godfrey, Logan      00030002
7 Pepper, Madison     00060008
8 Eubanks, Molly      00160004
9 Boccieri, Carolyn   00030004
10Pidgeon, Jillian    00170002
11Bittence, Sarah     00160002
12Johnston, Teagan    00030002
13Casto, Meghan       00160002
14Bailey, Lauren      00160001
15Winslow, Jenna      00030002
16Pofok, Kathryn      00030002
17Copeland, Abby      00060002
18Boulos, Madeline    00060001
19Turle, Kaela        00160004
20Murphy, Alexis      000300Fr
21Godfrey, Samantha   00160002
22Decker, Andrea      00060008
24Francescone, Lauren 00030008
25Jones, Addyson      00160001
26Double, Clara       00170001
27McLean, Olivia      00060008
28Woodworth, Alanna   00060001
31Proskin, Morgan     00030001
32Sendrey, Jenna      00030001
35Caugherty, Alexis   00020002
42Hofacker, Michele   00020001
TMTEAM                00000000
