0 Alford, Liv         00000000
1 White, Lauren       00000000
2 Pelletier, Elle     00000000
3 Shalawylo, Ele      00000000
4 English, Abby       00000000
5 Jackson, Shelby     00000000
6 Bergert, Abbie      00000000
8 Woodruff, Madeline  00000000
9 Swearengin, Mya     00000000
11Snider, Lexi        00000000
12Ogden, Nicole       00000000
13Kittrell, Tori      00000000
14Elliott, Lizzie     00000000
15Hart, Avery         00000000
16Moore, Haley        00000000
17Michel, Ryanne      00000000
19Greenberg, Charlotte00000000
20Brletic, Aaliyah    00000000
22Gambaccini, Mia     00000000
23Marcum, Taylor      00000000
25Leonetti, Sophia    00000000
27Longano, Francesca  00000000
28Zugaro, Catherine   00000000
29Estes, Grace        00000000
TMTEAM                00000000
