1 Sylvester, A.  000009Sr
2 Brown, Devon   000009Jr
3 Carter, Kole   000004Sr
4 McClelland, J. 000100Fr
5 Butler, Evin   000200Sr
6 Drake, Ben     000600Sr
7 Elsayed, Jake  000009r-
8 Davis, Chad    000600Jr
9 Ray, Andrew    000100Jr
10Machock, M.    000100Jr
11Hoersten, Louis000100Fr
12Pertuset, Wyatt000615Sr
13Harris, Jake   000600So
14Pickett, Sam   000600So
15Barnett, David 000600Sr
16Everson, Andrew000600So
17Lee, Kameron   000800So
18Edwards, Quincy000009Fr
19Schmidt, B.    000100Fr
20Shipp, Antwan  000200Sr
21Schoonover, D. 000200Jr
22Long, Wyatt    000004Jr
23Matthews, Lance000200Fr
24Clark, Mike    000009Sr
25Wiggins Jr., T.000009So
26Wollenberg, T. 000009So
27Bickley, Masen 000004So
29Mendoza, Julian000004Sr
30Gianettino, J. 000200Jr
31Curtis, James  000200Fr
32Appiarius, B.  000009Fr
33Smith, Mike    000600So
34Fisanick, Nick 000004Fr
35Wiggins, M.    000004Jr
36McGill, S.     000200Fr
37Stuck, Nick    000009Fr
38Williams, J.   000200Fr
40McCully, Blayde000004Jr
41Chadeya, Rex   000013So
42Grant, Erick   000200Fr
43McBeath, M.    000004Fr
44Roth, Kory     000013Jr
45Meeker, Noah   000600Jr
46Jesse, Robert  000009Fr
48Kitchen, Clint 000300So
50Johnson, Bryce 000013So
51Hayslett, Nate 000004Fr
52Kuhn, Brady    001800Fr
53Scott, Ricky   000013Fr
54Loya, Damian   000013Fr
56Consalvo, G.   000004Fr
57Lyons, Caleb   001800So
58Kinney, Tyler  000004Fr
59Harrison, Jason000004Fr
60Honaker, Travis001800Fr
61Mohr, Zachary  001800Fr
62Anderson, G.   001800Fr
64Scott, Nick    001800So
66Lewis, Terrell 001800Fr
67Cuervo, Kevin  001800So
68Linn, Zachary  001800Fr
69Rudduck, Levi  000800Fr
70Russell, Nick  001800Jr
71Kirk, Jonathan 001800Fr
72Madison Jr., R.001800Fr
75Seigfried, B.  001800Fr
76Frey, Jake     001800So
77McSweeney, Josh001800Jr
78Pames, Zachary 000013Fr
80Middleton, B.  001400Jr
82Harris, Jared  000600Fr
89Embry, Nate    000800Jr
90Moore, Parker  001800Sr
91Noble, Eric    001400Fr
92Skukan, Colton 000013Fr
95Blaisdell, Jack000013So
97Swackhammer, K.000013Jr
5DDave, Kaleb    000013Fr
2DDudley, J.D.   000013Jr
3DDunlap II, M.  000013Fr
4HHoover, Tony   000009Jr
8JJones, Kamyron 000600So
9KKirkbride, D.  000009Fr
1LLauofo, Matthew000013Jr
99Turkson, Dez   000013Fr
1ZZimmer, Trey   000013Jr
TMTEAM           00000000
