1 Harper, Jake   00000400
2 Smith, Dakota  00020000
3 Carney, Jacob  00080000
4 Irwin, Steven  00010000
5 Vanderkooi, P. 00060000
6 Jefferson, D.  00000900
7 Hardgrove, Fred00000900
8 Douglas, Andre 00001300
9 Adams, Hunter  00060000
10Cook, Casey    00060000
11Hall, Bryce    00010000
12Montiel, Blake 00000909
13Taylor, Dominic00060000
14Tuchow, Ryan   00000400
15Leonardi, Jacob00060000
16Schmeling, Luke00010000
17Miles, Colton  00000400
18Lucas, Brett   00000900
19Tiell, Jacob   00000400
20Hoyle, David   00140000
21Voorhees, B.   00000900
22Smith, Zach    00000900
23Thompson, Jock 00001300
24Redding, George00060000
25Vredenburgh, A.00000900
26Burgy, Orlando 00020000
27Moyer, Mitch   00020000
28Supelak, Dean  00060000
29Thomas, JT     00000900
30Best, Sammy    00000900
31Lewison, Niall 00000900
32Sites, Michael 00000400
33Jude, Dylan    00000400
34Muhammad, Siraj00020000
35Green-Lauber, L00140000
36Heflin, Alec   00000400
37Tiell, Nick    00000400
38Perry, Jalen   00000400
39Cooper, Nick   00000900
40Shannon, D.    00000900
41King, Keenan   00000900
42Jones, Jeb     00080000
43Nolder, Grant  00000400
44O'Conner, D.   00000400
45Keister, Alex  00000400
46Ronau, Zane    00000900
47Lettl, Alec    00000400
48Allgeier, Eric 00000409
49Brooks, Tanner 00140000
50Webb, Matt     00000400
51Hopper, Nick   00180000
52Herbst, Rick   00001300
53Gaylord, Davis 00180000
54Buchanan, C.   00000400
55Spiker, Winston00180000
56Nolder, Greg   00000400
57Sauter, Ben    00001300
58Johnson, Ethan 00000400
59Harrison, X.   00000400
60McCoy, Case    00180000
61Price, Logan   00180000
62Andrews, A.    00180000
63Simpson, Will  00180000
64Grotelueschen, 00180000
65Kennaley, Evan 00180000
66Davis, Josh    00180000
67Burdick, Danny 00001300
68Grant, Tyler   00180000
69Moore, Tyson   00180000
70Adams, Caleb   00180000
71Bassett, B.    00180000
72Liford, Cameron00180000
73Conover, Jared 00180000
75Tatum, Curtis  00180000
76Diol, Malik    00180000
77Lipscomb, Sean 00001300
78Armentrout, J. 00180000
80Ethington, S.  00060009
81Jennings, Brian00060000
82Tucker, Reed   00060000
83Ross, Dom      00060000
84Morse, Martee  00060000
85Sitch, Blake   00060000
86Schwartz, Cody 00080000
87Ronk, Tyler    00080000
88Schneider, B.  00080000
89Playforth, Trey00080000
90Bower, Chase   00001300
91Kukucka, David 00001300
92Corry, Austin  00001300
93Dawkins, E.    00000409
94Jackson, Bryce 00001300
95Ross, Dorian   00001300
96Johnson, J.    00000400
97Chatman, Nigel 00001300
98Cipriano, N.   00001300
2BBialowas, Trey 00010000
2FFarmer, Byron  00020009
99Johnson, JJ    00001300
8TTuggle, Dylan  00060000
TMTEAM           00000000
