00Backhaus, Joey      00020002
1 Price, Luke         00020002
2 Gangle, Jacob       00160004
3 Yarwood, Ian        00160002
4 Cherif, Mohammed    00160001
5 Crossey, James      00160008
6 Laure, Macagey      00160002
7 Roberto, Jacob      00160008
8 Kennedy, Connor     00030008
9 Freson, Will        00060001
10Grayek, Reggie      00160004
11Haidar, Taj         00060002
12Collings, Justin    00030002
13Ferguson, Caden     00160008
14Long, Gavin         00160008
15Fournier, Sean      00030004
16Grant, Aiden        00060002
17Auddino, Jovonni    00160008
18Ellis, Alec         00160001
19Chappel, Gavin      00030004
21King, Max           00160002
22Dougherty, Daniel   00030008
23Beattie, Dave       00030008
24Holthaus, Sam       00030001
25Landis, Mason       00160002
26Miller, Lee         00030001
27Nieto-Hernandez, Osv00160001
28Britton, Elliot     00160008
29Rosborough, Tyler   00030001
30Walters, Colin      00160002
31Teasdale, Ben       00060004
33Fowler, Jack        00020001
TMTEAM                00000000
