Slusher, Aly@1 @65@Y@Slusher, Alyx       @MI/OF   @5-4  @     @Rockford, Ohio                          @
Wulff, Alyx @2 @65@Y@Wulff, Alyx         @OF      @5-2  @     @Marysville, Ohio                        @
Anderson, Le@3 @32@Y@Anderson, Lexi      @P/UTL   @5-5  @     @Avon Lake, Ohio                         @
Chmelik, Jen@4 @08@Y@Chmelik, Jenna      @C       @5-6  @     @Austintown, Ohio                        @
Durbin, Alys@5 @64@Y@Durbin, Alysa       @C/3B    @5-3  @     @Delaware, Ohio                          @
Saulnier, Al@6 @32@Y@Saulnier, Allie     @C/3B    @5-2  @     @Canal Winchester, Ohio                  @
Kachure, Lau@7 @32@Y@Kachure, Lauren     @C/3B    @5-3  @     @Amherst, Ohio                           @
Herdlick, Ma@8 @32@Y@Herdlick, Madrienne @P       @6-0  @     @Tiffin, Ohio                            @
Stonerock, E@9 @08@Y@Stonerock, Elizabeth@2B      @5-7  @     @Circleville, Ohio                       @
Rega, Kim   @10@35@Y@Rega, Kim           @P/1B/OF @5-7  @     @Independence, Ohio                      @
Ogden, Erica@11@64@Y@Ogden, Erica        @OF/SS   @5-8  @     @Grove City, Ohio                        @
Camp, Jessic@12@16@Y@Camp, Jessica       @C       @5-6  @     @Washington Courthouse, Ohio             @
McKinniss, M@13@08@Y@McKinniss, Maddie   @SS      @5-8  @     @Marion, Ohio                            @
Lockard, Gra@15@08@Y@Lockard, Grace      @OF      @5-1  @     @North Canton, Ohio                      @
Martin, Kaye@17@08@Y@Martin, Kayedon     @3B/C    @5-3  @     @Larue, Ohio                             @
Shearer, Bri@18@16@Y@Shearer, Brianna    @P       @5-7  @     @Wooster, Ohio                           @
Leggett, Lex@19@16@Y@Leggett, Lexie      @3B/UTL  @5-7  @     @Chardon, Ohio                           @
Hysong, Isab@20@33@Y@Hysong, Isabelle    @OF      @5-3  @     @Magnolia, Ohio                          @
Grau, Haley @21@32@Y@Grau, Haley         @C/CI    @5-7  @     @Hamilton, Ohio                          @
Bayles, Kris@22@08@Y@Bayles, Krislyn     @P       @5-7  @     @Heath, Ohio                             @
Moskal, Call@23@35@Y@Moskal, Callie      @P/UTL   @5-8  @     @Berea, Ohio                             @
Zuelzke, Tif@25@19@Y@Zuelzke, Tiffany    @OF/2B   @5-0  @     @Westerville, Ohio                       @
Keller, Mari@27@33@Y@Keller, Maria       @UTL     @5-5  @     @Vermillion, Ohio                        @
Wilhelm, Kat@28@08@Y@Wilhelm, Katelyn    @P       @5-7  @     @Powell, Ohio                            @
