Hunt, Robert@1 @01@Y@Hunt, Robert        @OF      @5-7  @150  @Zion, Ill.                              @
Smith, Tyler@2 @01@Y@Smith, Tyler        @INF     @5-9  @150  @Toledo, Ohio                            @
Sir Louis, A@3 @00@Y@Sir Louis, Alex     @P/INF   @6-2  @180  @North Royalton, Ohio                    @
Doran, Zach @4 @00@Y@Doran, Zach         @P/INF   @5-6  @155  @Cincinnati, Ohio                        @
Davis, Jake @5 @00@Y@Davis, Jake         @C       @5-10 @180  @Vincent, Ohio                           @
Liserio, Jus@6 @00@Y@Liserio, Justin     @P       @6-0  @185  @Elyria, Ohio                            @
Fleming, Dea@7 @00@Y@Fleming, Deaunte    @INF     @5-10 @175  @Kettering, Ohio                         @
Wenning, Joe@8 @00@Y@Wenning, Joey       @P       @5-9  @160  @Cincinnati, Ohio                        @
Bateman, Kan@9 @01@Y@Bateman, Kane       @OF      @5-10 @175  @Milford, Ohio                           @
Hunter, Zach@10@00@Y@Hunter, Zach        @C       @6-1  @175  @Medina, Ohio                            @
Psychas, Mat@11@00@Y@Psychas, Matt       @OF      @5-11 @180  @Ypsilanti, Mich.                        @
Currie, Step@12@00@Y@Currie, Stephen     @P/OF    @6-1  @175  @Akron, Ohio                             @
Ochoa, Marc @13@00@Y@Ochoa, Marc         @P/C     @5-11 @185  @North Royalton, Ohio                    @
Evans, Zacha@14@00@Y@Evans, Zachary      @INF     @6-0  @180  @Hamilton, Ohio                          @
Jenkins, Kyl@15@00@Y@Jenkins, Kyle       @INF     @6-0  @190  @Wheelersburg, Ohio                      @
Kurtz, Ellio@18@00@Y@Kurtz, Elliot       @OF      @6-2  @180  @Kettering, Ohio                         @
Springer, Lu@20@00@Y@Springer, Lucas     @OF      @5-9  @180  @Cincinnati, Ohio                        @
Warden, Mike@21@00@Y@Warden, Mike        @OF      @6-0  @180  @Huber Heights, Ohio                     @
Saghy, Robbi@22@00@Y@Saghy, Robbie       @INF     @6-2  @165  @Pittsburgh, Penn.                       @
Fronk, Parke@25@01@Y@Fronk, Parker       @INF     @6-0  @190  @Medina, Ohio                            @
Aska, Josiah@26@00@Y@Aska, Josiah        @OF      @6-0  @185  @Detroit, Mich.                          @
Gerken, Alex@27@00@Y@Gerken, Alexander   @RHP/OF  @6-2  @180  @Napoleon, Ohio                          @
Adkins, Trev@28@03@Y@Adkins, Trevor      @LHP     @6-2  @195  @Xenia, Ohio                             @
Spears, Mac @29@00@Y@Spears, Mac         @RHP     @6-4  @190  @Galion, Ohio                            @
Metz, Mason @30@00@Y@Metz, Mason         @RHP     @5-11 @180  @Chardon, Ohio                           @
Bell, Chris @31@00@Y@Bell, Chris         @1B      @6-5  @250  @Washington, NJ                          @
Keane, Ryan @32@00@Y@Keane, Ryan         @P       @6-1  @165  @Bay Village, Ohio                       @
Devore, Eric@33@00@Y@Devore, Eric        @INF     @6-0  @215  @Grove City, Ohio                        @
Vanek, Jake @34@03@Y@Vanek, Jake         @1B      @6-4  @245  @Fort Wayne, Ind.                        @
Mark, Keaton@35@01@Y@Mark, Keaton        @INF/OF  @6-0  @185  @Oneonta, NY                             @
Barker, Tyle@36@00@Y@Barker, Tyler       @RHP     @6-0  @180  @Canton, Ohio                            @
Runyan, Sam @38@00@Y@Runyan, Sam         @C       @5-9  @160  @Cincinnati, Ohio                        @
Phillips, Tr@39@02@Y@Phillips, Tristan   @P       @5-10 @130  @Akron, Ohio                             @
Rollins, Cay@43@02@Y@Rollins, Cayden     @LHP     @6-1  @205  @Clyde, Ohio                             @
Ickes, Trey @47@00@Y@Ickes, Trey         @RHP     @6-0  @180  @Fremont, Ohio                           @
Knizner, Bra@48@03@Y@Knizner, Brady      @LHP     @6-3  @180  @Reading, Ohio                           @
Ansara, Brad@50@00@Y@Ansara, Brady       @P       @6-0  @200  @Toledo, Ohio                            @
Zoeller, Ale@51@03@Y@Zoeller, Alec       @LHP     @5-11 @180  @New Riegel, Ohio                        @
Stevenson, A@53@03@Y@Stevenson, AJ       @1B      @6-0  @205  @Grosse Pointe, Mich.                    @
