2 Insana, Allison     0051
3 Schleich, Sarah     0041
4 Mastroine, Lauren   0051
5 Galant, Riley       0054
6 Radigan, Julie      0048
7 Sullivan, Meg       0011
8 Gromes, Kristen     0054
10Brown, Sara         0021
11Brown, Maya         0011
12Webb, Taylor        0012
13Hampton, Laurin     0021
14Woodard, Brittany   0041
15Glass, Deanna       0014
16Coxe, Laura         0022
17Snyder, Nicole      0011
18Adolph, Rachel      0011
19Frazier, Christine  0014
21Patterson, Melanie  0011
TMTEAM                0000
