00Taylor, Marlo       YF FR                                            
01Andersen, Jenna     YC SR                                            
02Moore, Lexi         YG FR                                            
03Herd, Amisha        YG SR                                            
04Pullins, Laura      YF FR                                            
05Herd-Middlebrooks, JYF JR                                            
10Barker, Cheyenne    YG FR                                            
11Enochs, Alexis      YF SO                                            
12Lett, Shay          YG JR                                            
14Borich, Brooke      YG SR                                            
20Davis, April        YG FR                                            
21Warvell, Erin       YG JR                                            
22Barker, Ashley      YG SR                                            
23Woods, Marra        YF SR                                            
24Worden, Maddy       YG SO                                            
25Kobuszewski, KaitlinYG FR                                            
30Brooks, Bailee      YG FR                                            
32Duritza, Luce       YF FR                                            
33Vichill, Ellen      YG FR                                            
35Rauch, Katie        YG FR                                            
40Burkhardt, Corrie   YF JR                                            
42McIlroy, Katie      YF FR                                            
