Drew Ellis  @01@00@Y@Drew Ellis          @IF/P    @6-1  @162  @Doylestown, Ohio                        @
Ross Thompso@02@00@Y@Ross Thompson       @P       @5-11 @155  @Wadsworth, Ohio                         @
Alexander Sm@03@00@Y@Alexander Smith     @OF      @6-2  @195  @Elk Grove, Calif.                       @
Joe Caporale@04@00@Y@Joe Caporale        @MIF     @5-8  @175  @Mayfield, Ohio                          @
Sean Pettibo@05@00@Y@Sean Pettibone      @OF      @5-7  @155  @Ashville, Ohio                          @
Zackary Ary @06@00@Y@Zackary Ary         @OF      @6-0  @185  @London, Ohio                            @
Ryan Kirk   @07@00@Y@Ryan Kirk           @IF      @6-1  @190  @Loveland, Ohio                          @
Beau Otto   @08@01@Y@Beau Otto           @IF      @5-9  @155  @Cincinnati, Ohio                        @
Connor Hopki@09@00@Y@Connor Hopkins      @OF      @5-10 @170  @Highland Heights, Ohio                  @
Alex Stefane@10@00@Y@Alex Stefanelli     @OF      @5-9  @180  @Westerville, Ohio                       @
Nick Beck   @11@00@Y@Nick Beck           @RHP     @6-1  @195  @Chardon, Ohio                           @
Mitchell Bod@12@00@Y@Mitchell Bodden     @OF      @5-8  @165  @Liberty Township, Ohio                  @
Joseph Borke@13@03@Y@Joseph Borkey       @LHP     @5-8  @165  @Kirtland Hills, Ohio                    @
Travis Gilbe@14@00@Y@Travis Gilbert      @C       @5-8  @165  @Marion, Ky.                             @
Brock Sarko @15@00@Y@Brock Sarko         @OF      @6-0  @175  @Cortland, Ohio                          @
Scott Gutste@16@00@Y@Scott Gutstein      @P       @5-7  @150  @Cooper City, Fla.                       @
Tyler Osborn@17@00@Y@Tyler Osborne       @OF      @6-3  @185  @Newark, Ohio                            @
Casey Hamric@18@00@Y@Casey Hamrick       @RHP     @5-10 @165  @Westerville, Ohio                       @
Benjamin Gin@19@00@Y@Benjamin Ginsberg   @RHP     @5-10 @175  @Flagstaff, Ariz.                        @
Shayne Lyons@20@03@Y@Shayne Lyons        @1B/OF   @6-1  @205  @Reynoldsburg, Ohio                      @
Daniel Geiss@21@03@Y@Daniel Geissler     @LHP     @6-1  @190  @Prescott, Ark.                          @
Patrick Avel@22@00@Y@Patrick Avellano    @RHP     @6-4  @195  @Alpharetta, Ga.                         @
Connor Richa@23@00@Y@Connor Richardson   @C/IF    @6-2  @205  @Reynoldsburg, Ohio                      @
Daniel Walte@24@00@Y@Daniel Walters      @IF      @5-11 @240  @Concord, Ohio                           @
Konnor Black@25@00@Y@Konnor Black        @P/OF    @5-10 @165  @Franklin, Ohio                          @
Carson Ward @26@00@Y@Carson Ward         @P       @6-1  @165  @Carroll, Ohio                           @
Preston Smit@27@00@Y@Preston Smith       @1B      @6-0  @220  @Bloomfield Hills, Mich.                 @
Ben Bethay  @28@00@Y@Ben Bethay          @C       @6-4  @215  @Lagrange, Ky.                           @
Jared Nichol@29@03@Y@Jared Nicholas      @LHP     @5-9  @160  @Lake Worth, Fla.                        @
Clay Piatt  @30@00@Y@Clay Piatt          @P       @6-0  @188  @Granville, Ohio                         @
Kole Carter @31@00@Y@Kole Carter         @P       @5-11 @190  @Gallipolis, Ohio                        @
AJ Albanese @32@01@Y@AJ Albanese         @OF      @6-1  @205  @Lawrenceburg, Ind.                      @
Alex Mukenst@33@00@Y@Alex Mukensturm     @RHP     @6-0  @180  @Tecumseh, Mich                          @
Jared Bass  @34@00@Y@Jared Bass          @P       @6-1  @220  @Warrington, Pa.                         @
Jared Heidec@35@00@Y@Jared Heidecker     @P       @6-2  @160  @Columbia Station, Ohio                  @
Doug Connor @36@00@Y@Doug Connor         @1B      @6-0  @195  @Pataskala, Ohio                         @
Ryan Henne  @37@00@Y@Ryan Henne          @IF      @5-11 @150  @Pataskala, Ohio                         @
Kyle Karchef@38@00@Y@Kyle Karchefsky     @IF      @5-8  @143  @Concord, Ohio                           @
Zach Cunning@39@00@Y@Zach Cunningham     @OF      @5-11 @178  @Newport, Ohio                           @
Kyle Armbrec@40@00@Y@Kyle Armbrecht      @P       @5-10 @215  @Streetboro, Ohio                        @
Garrett Camp@41@00@Y@Garrett Camp        @C       @6-1  @170  @Maumee, Ohio                            @
