0 Moyer, Leda         000200Sr
00Pakozdi, Peyton     000900Fr
2 Leake, Taylor       000M00Sr
3 Hurt, Jordann       000300Fr
4 Johnson, Arianna    000300Jr
5 Spirk, Abby         000300So
6 Hupp, Lakyn         000600Fr
7 Baracskai, Grace    000M00Fr
8 Tiffany, Addison    000M00Fr
9 Warren, Harleigh    000M00Fr
11Allison, Riley      000300Jr
12Baumer, Mariah      000600Fr
13Burge, Haley        000M00Jr
14Pierce, Sarah       000600Sr
15Vestal, Alex        000600Sr
16Greaney, Hanna      000M00Sr
17Hayes, Tiffany      000M00Fr
18Lane, Paige         000M00Fr
19Sterner, Emelie     000M00Fr
20Evans, Kaitlin      000600Sr
21Wiedeman, Madison   000600Jr
22Transier, Thea      000M00Fr
23Hall, Mellonee      000300Sr
24Halley, Alexis      000600Fr
25Weaver, Mackenzie   000300Fr
27Ryan, Courtney      000300Fr
28Lefever, Rileigh    000300Fr
29Johnson, Amy        000M00Jr
30Kolar, Cierra       000300Fr
TMTEAM                00000000
